"Rivnenska oblast","Lombardia",10000,3,9.497651717469381,29,412540,9,3.1111746777357356,15.720001072940853,3.27530236199791,3.0,4.0,7.0,11.0,12.0,13.0,14.0,2.2580618858337,58.66045688156243,950.62994384766,2547975.605107546,733.725923392828,27.087375719933224,112.83520832142888,4.485705441695984,6.6665545919093026,10.475463502757105,43.813222509663724,57.278512954644974,69.45285654736745,99.60037040720638,137.98499380631773
"Rivnenska oblast","Ontario",10000,3,11.647607796810396,29,492985,22,4.7050539498233634,21.057715696457123,2.2374998971636693,3.0,3.0,9.0,12.0,15.0,18.0,28.0,1.6300679445267,121.59237344927149,894.21008300781,5146397.206240416,2350.4414567998874,48.48135163957259,218.55507672841668,24.629670170126317,5.9919362068176,7.262798501092422,116.65024759752485,128.3398590225909,143.2575243317606,180.25310694473802,206.1047975944742
"Rivnenska oblast","Colorado",10000,3,9.259737495565803,29,391548,24,4.966850744318216,19.193438984202235,-0.6739639930706289,3.0,3.0,4.100225225225225,9.0,13.0,18.0,22.845833333333456,1.6059880256653,101.2198414200655,994.9951171875,4280080.99444747,5152.196333386968,71.77880142066297,244.77744426139145,-42.33776142126044,5.566546063478926,6.618714833065746,33.884172147745666,114.65289741555718,163.34632551848037,199.01149515972315,225.97841256277758
"Rivnenska oblast","Sao Paulo",10000,3,13.512866937041329,29,559757,20,4.475382057620167,22.463631052281663,4.562102821800995,3.0,7.0,10.0,14.0,16.0,21.0,28.0,2.439022064209,230.11737777852173,1006.930847168,9532382.257097485,5164.7168939098765,71.86596478104136,373.84930734060447,86.38544821643902,8.035346688357285,55.05628111803048,219.26463788941408,249.0164853838213,273.21889831838274,305.9158781677834,342.3258174804687
"Rivnenska oblast","Pennsylvania",10000,3,10.684527928818586,29,432296,16,4.051745486208187,18.78801890123496,2.5810369564022118,3.0,3.0,8.0,11.0,13.0,17.0,22.0,2.0389559268951,125.95477320439026,994.15185546875,5096130.12384963,2674.6830616437587,51.71733811444435,229.38944943327897,22.52009697550156,6.354862523329888,9.766066605483987,113.54088869634685,131.18749236170112,153.81164555109288,191.44079384851926,232.70931142171162
"Rivnenska oblast","Massachusetts",10000,3,10.548203080433543,29,406802,15,3.879090687838222,18.30638445610999,2.790021704757099,3.0,3.0,8.0,11.0,13.0,16.0,20.0,1.762866973877,118.41679548224383,978.63195800781,4566862.134568215,2441.9621642304332,49.41621357642078,217.2492226350854,19.584368329402267,6.213095404095117,8.453705869113097,110.26685399098223,122.86269435516527,146.44478588330267,186.82353084694228,211.62412758672863
"Rivnenska oblast","Bayern",10000,3,7.12590805745023,29,257003,5,2.4043923853030207,11.93469282805627,2.317123286844189,3.0,4.0,6.0,7.0,8.0,11.0,14.0,2.221107006073,41.8476527011686,811.58306884766,1509277.4423203466,809.1901204042513,28.446267249047832,98.74018719926426,-15.044881796927065,6.389518701553343,7.71732536303939,26.830466245050214,38.138192992372836,52.17126267803248,87.02878177332329,134.56264465332058
"Rivnenska oblast","Shandong",10000,3,14.115980743263078,29,480875,10,3.228452771846911,20.5728862869569,7.659075199569256,3.0,9.0,12.0,15.0,16.0,18.0,22.0,3.4291739463806,340.71261772018755,2895.2329101562,11606716.035255909,6884.137118142175,82.97070035947735,506.65401843914225,174.77121700123286,13.56445736355248,206.74848615204755,305.83890014407905,353.75533700969504,390.33162672639565,430.9974578000655,473.1945434167873
"Rivnenska oblast","Alabama",10000,3,10.051321392785571,29,320999,11,3.360131485464889,16.77158436371535,3.3310584218557926,3.0,3.0,9.0,9.0,12.0,16.0,20.0,2.2308828830719,126.5540144440675,676.95404052734,4041629.00528574,2675.6406466123985,51.72659515773678,230.00720475954108,23.100824128593942,6.333952505300338,17.131583710678353,112.80621120752132,123.4175430390624,153.16463913923513,198.67294096393329,267.0108151831985
"Rivnenska oblast","New South Wales",10000,3,15.049070068521267,29,476589,22,4.693120449611854,24.435310967744975,5.662829169297559,3.0,5.0,12.0,16.0,18.0,21.0,25.0,1.9719599485397,295.0664735027212,898.14495849609,9344460.149357677,9103.457798089388,95.41204220689015,485.8905579165015,104.24238908894088,6.903080361410965,91.813210881714,270.5475097656496,326.2671781209511,341.88031981738897,395.53493246714214,490.9957622477222
"Rivnenska oblast","Jiangsu",10000,3,12.495018013047288,29,384984,15,3.972357446399344,20.439732905845975,4.5503031202486,3.0,8.0,11.0,12.0,13.0,21.0,26.0,1.8999580144882,285.0590036128907,987.82897949219,8782952.960316775,6418.720478487156,80.1169175548283,445.29283872254734,124.8251685032341,7.812944819821256,188.03576844252825,250.9063216288746,279.57866810071755,322.4813938050134,413.3723219196777,456.4754439726341
"Rivnenska oblast","Stockholms lan",10000,3,10.25628983562563,29,305740,14,3.7447041691145437,17.745698173854716,2.7668814973965423,3.0,4.0,8.0,10.0,13.0,16.0,21.0,1.9140239953995,54.74193802600096,794.85705566406,1631857.1725550885,649.3583859599829,25.482511374666018,105.70696077533299,3.776915276668923,6.63783387409315,12.896463711290261,41.01148807948252,51.56102454441024,65.61265701996174,96.77951705717359,117.36582031250106
"Rivnenska oblast","Oregon",10000,3,20.270652459878978,29,616390,52,7.251800641534977,34.77425374294893,5.767051176809023,3.0,7.0,14.0,25.0,26.0,27.0,28.0,2.700089931488,186.8330988025107,936.48693847656,5681220.868386745,1601.6368837804973,40.02045581675073,266.87401043601216,106.79218716900924,7.8321056365966735,113.6365706365127,183.54605679637748,193.89963285746367,202.798055880624,229.9153718185421,261.44686039225166
"Rivnenska oblast","Hong Kong",10000,3,10.255182053729715,29,300805,15,3.994101756992998,18.243385567715713,2.266978539743719,3.0,4.0,8.0,10.0,12.0,17.0,24.0,2.0971300601959,204.08964300081672,837.08093261719,5986357.408499956,5903.7160031807125,76.8356427914852,357.7609285837871,50.41835741784632,6.584250940958664,20.876881183936668,188.43101266544755,215.51095739193022,237.48508098939777,303.86498947847116,353.8857546234136
"Rivnenska oblast","Gauteng",10000,3,9.020438614754667,29,259951,21,4.647259554144686,18.31495772304404,-0.2740804935347043,3.0,3.0,5.0,9.0,12.0,15.64597701149422,28.0,2.2618770599365,145.88583701789005,870.89898681641,4204138.051181556,8759.129439013652,93.59022085139907,333.06627872068816,-41.29460468490808,6.102056073347691,7.258784018388108,41.52192514965111,202.1087083680058,214.7585420173885,258.30102539062,285.8430610148104
"Rivnenska oblast","Noord-Holland",10000,3,7.908425980105325,29,216248,8,2.9859646977250023,13.880355375555329,1.9364965846553206,3.0,3.0,6.0,8.0,10.0,12.0,14.0,2.0098690986633,47.85534765750535,845.79302978516,1308556.6263468263,1077.5581020056147,32.82618013119429,113.50770791989393,-17.797012604883236,6.171734022140525,7.302077485836816,35.04587091104874,43.027898013369025,57.316255511568286,94.38065740556121,171.68331500244182
"Rivnenska oblast","Shanghai",10000,3,12.02814116215394,29,316292,17,4.132047940585646,20.29223704332523,3.764045280982648,3.0,5.455384615384621,10.0,11.0,13.0,21.0,25.0,2.2268300056458,262.91025559494005,1807.6960449219,6913488.081124544,6870.319323208046,82.88738941001849,428.68503441497705,97.13547677490308,6.6466434796651095,47.397612680435216,240.18154732729403,267.0507173139093,294.88465769698,393.1031594970848,449.81677390074276
"Rivnenska oblast","Hessen",10000,3,7.901337075585701,29,202693,11,3.367145881730608,14.635628839046916,1.1670453121244853,3.0,4.0,6.0,8.0,10.0,13.0,17.0,2.2239689826965,43.96170338885257,835.75390625,1127749.577034235,1045.070100626932,32.32754399311726,108.61679137508709,-20.69338459738195,6.184067915153505,7.4126864446226985,27.530387389837806,37.73670304034618,54.21027497015877,92.62409884391282,178.6561426103376
"Rivnenska oblast","Madrid, Comunidad de",10000,3,10.422686230248306,29,258566,9,3.094799813100578,16.61228585644946,4.23308660404715,3.0,4.0,9.0,10.0,13.0,15.0,17.0,2.7081971168518,70.49457026080562,593.64697265625,1748829.2990300658,1324.8771981360317,36.39886259398818,143.29229544878197,-2.3031549271707377,7.040571992397305,18.248523062092612,53.04076690075039,67.0376972793682,81.63933610581567,115.81682878593907,232.9163732910138
"Rivnenska oblast","Jakarta Raya",10000,3,9.027451296087586,29,224278,16,4.074323974790964,17.176099245669512,0.8788033465056575,3.0,4.0,6.022857142857143,9.0,10.0,14.0,28.0,1.6269680261612,182.75147536515018,1012.9978637695,4540277.653971791,8737.576013861968,93.4750020800319,369.701479525214,-4.198528794913614,6.205988261049449,7.308273455802165,175.5113945222555,212.27142220291418,229.51371321317333,298.7786363727224,332.3733278605149
"Rivnenska oblast","Dublin",10000,3,12.130921840259962,29,283718,10,3.288095961553218,18.707113763366397,5.554729917153526,3.0,4.0,11.0,13.0,14.0,15.0,17.0,2.501965045929,60.767882957639124,472.54895019531,1421239.2466132639,512.8044961164863,22.645187040881034,106.05825703940118,15.477508875877056,6.7330308720725,24.73796929912582,51.89364334916479,55.405289094971145,69.01283454706883,100.7225237186239,120.42539736165591
"Rivnenska oblast","District of Columbia",10000,3,9.475575836592785,29,218033,14,3.868159583925837,17.211895004444457,1.7392566687411115,3.0,3.0,7.0,9.0,12.0,16.0,18.0,1.7590520381927,94.92688144922565,877.666015625,2184267.5421466823,3309.105908484653,57.52482862629538,209.97653870181642,-20.122775803365116,6.048954723676054,7.479175826226844,40.934645877834626,112.76377772947667,133.02220491939292,181.99592947031,206.8483526611344
"Rivnenska oblast","Quebec",10000,3,11.760375146541618,29,250790,18,4.328663520998415,20.41770218853845,3.103048104544788,3.0,3.0,9.0,12.0,14.0,20.0,24.0,1.6670229434967,123.39815984315635,904.68096923828,2631465.758655309,1662.0208223818029,40.767889599313364,204.93393904178308,41.86238064452962,6.359879646982454,15.16467175758587,115.41448318149602,127.98139950965144,137.96109143448476,177.36598527982378,204.5281898498533
"Rivnenska oblast","Missouri",10000,3,11.398742379878078,29,237470,18,4.343728921803486,20.08620022348505,2.7112845362711067,3.0,3.0,9.0,11.0,14.0,18.0,23.0,2.2161009311676,135.38950237321228,934.71716308594,2820569.5029411316,3021.9686497697157,54.972435363277434,245.33437309976716,25.444631646657413,6.396463252135696,12.223620063251502,120.38366625140219,147.47699034869453,164.32928014264536,197.3138258716378,224.53061982472846
"Rivnenska oblast","Henan",10000,3,13.923305414881185,29,285929,10,3.2229531878531223,20.36921179058743,7.47739903917494,4.0,9.0,11.0,15.0,16.0,18.0,21.027999999999885,2.2788050174713,326.786071658088,950.05395507812,6710878.767570496,5677.861649749086,75.35158690929532,477.48924547667866,176.08289783949738,38.91526048833684,199.77395385015546,287.0802435663011,340.5469093640466,375.3936211382651,419.74228010228086,456.42956230333016
"Rivnenska oblast","Victoria",10000,3,15.497251811858554,29,318608,22,4.707555375879722,24.912362563617997,6.08214106009911,3.0,4.0,14.0,16.0,19.0,21.878947368421027,27.0,2.5539400577545,276.74717214649206,1825.7618408203,5689645.11215973,10408.302190185306,102.02108698786397,480.78934612221997,72.70499817076413,6.687040497064596,44.12820127030582,197.38348225311915,322.9101197701389,344.78972725015916,395.0576525972612,440.091070678709
"Rivnenska oblast","Liaoning",10000,3,14.303134479271993,29,282916,14,3.760838100545935,21.82481068036386,6.781458278180123,3.0,8.0,12.0,15.0,16.0,20.0,25.0,2.2559170722961,339.1460619457932,959.19201660156,6708309.105287789,8799.395750912206,93.80509448272096,526.7562509112352,151.53587298035126,7.258069453239417,182.00628347186,297.14911556109917,365.6190228295293,399.1726604874807,443.322949176068,479.93127034504806
"Rivnenska oblast","Moskva",10000,3,9.321062465283038,29,184585,12,3.565735799160144,16.452534063603327,2.1895908669627504,3.0,4.0,7.0,9.0,11.0,15.0,25.66000000000026,2.4180409908295,55.85418734504488,841.89678955078,1106080.4719939237,1366.443796251398,36.96544056617475,129.78506847739436,-18.07669378730462,6.795669250806161,12.935082912445122,31.223817659920947,50.51724736513178,72.19445194626759,103.9899037320268,209.9994217529323
"Rivnenska oblast","Singapore",10000,3,12.683226035382978,29,250202,24,4.901242361537173,22.485710758457323,2.880741312308631,3.0,3.0,10.0,14.0,16.0,19.0,22.0,1.9590849876404,194.95330595705477,900.51409912109,3845843.8666148195,10037.90161912094,100.18932886850246,395.3319636940597,-5.425351779950148,6.033256991280444,7.460776570776731,177.58545293942984,186.6837103931534,229.1655090754368,366.27024132773926,402.89282226562
"Rivnenska oblast","Maharashtra",10000,3,9.835362047440698,29,189075,20,4.49362567490978,18.82261339726026,0.8481106976211379,3.0,3.0,7.0,10.0,12.0,17.0,27.0,2.8939249515533,144.0100952497607,639.00207519531,2768450.0710813995,3924.9465749764718,62.64939405115162,269.30888335206396,18.71130714745746,6.3084058761596795,10.996820311386935,131.79027548979508,157.3685550828413,178.59814395976522,220.12858515343115,276.24089103189914
"Rivnenska oblast","Connecticut",10000,3,8.157894736842104,29,146630,17,4.222831690356695,16.603558117555494,-0.287768643871285,3.0,3.0,3.0,9.0,11.0,15.0,17.0,1.897096991539,90.84246117251328,692.26501464844,1632802.3971147537,3860.4067370762623,62.13217151425067,215.10680420101463,-33.42188185598806,4.950800882975287,6.276033524847654,13.147730530251792,114.19790186492278,136.79539862365812,175.7832302695832,199.94906437174396
"Rivnenska oblast","Minnesota",10000,3,11.2285622524355,29,209772,20,4.4833013942658795,20.19516504096726,2.2619594639037413,3.0,3.0,9.0,11.0,13.66497461928934,19.0,27.0,1.8649100065231,142.28394965878033,1533.6241455078,2658148.7475253344,3131.8131456038273,55.96260488579697,254.20915943037426,30.35873988718639,6.548177231550216,12.976391204717642,131.7864293259841,151.83371243907683,163.89347894315037,198.6457727050769,227.40410217285378
"Rivnenska oblast","Rio de Janeiro",10000,3,12.571998722860792,29,236253,22,4.742679295858143,22.05735731457708,3.086640131144506,3.0,7.0,9.0,12.0,15.0,21.0,27.0,3.0589098930359,200.64754396874932,904.81494140625,3770568.646260737,6581.393155399328,81.12578600789843,362.89911598454614,38.395971952952465,10.610301766395478,41.7879595756529,128.46949908093595,222.77060242193446,258.8048155983065,299.5916001059779,334.4470195855026
"Rivnenska oblast","Al Qahirah",10000,3,9.368517668655347,26,163312,8,2.9878582744855904,15.344234217626529,3.392801119684166,3.0,5.0,7.0,10.0,12.0,13.0,14.0,2.5699141025543,81.31167917572449,991.57287597656,1417425.1913912294,1326.2923362091244,36.41829672306387,154.14827262185224,8.475085729596756,6.830158038139328,25.483269010271282,58.78209610315626,85.6092351277669,97.4847134599521,135.78560615467728,185.36515246581774
"Rivnenska oblast","Lazio",10000,3,9.268538314391808,29,164739,9,3.0411201119210016,15.350778538233811,3.186298090549805,3.0,5.0,7.0,10.0,11.0,12.96883116883115,19.0,3.8428308963776,59.99220937547474,924.87408447266,1066301.529439688,932.2565167282421,30.532875998311102,121.05796137209694,-1.0735426211474675,7.1497252625359415,20.67595625542981,42.11843705207613,57.30330344698324,70.335704120368,101.164703651428,160.30654722849624
"Rivnenska oblast","Hebei",10000,3,13.653239038189533,29,241321,8,2.969107343886828,19.591453725963188,7.715024350415876,4.0,9.0,12.0,14.0,15.0,17.0,21.0,2.5558469295502,321.32774970874766,819.22790527344,5679467.976102115,6418.51760457422,80.11565143325129,481.55905257525023,161.0964468422451,25.864166021347,195.43451218671683,276.1783300457579,342.6851064745716,374.69402407965373,414.34457826614494,448.57281058174965
"Rivnenska oblast","Tennessee",10000,3,11.993690283035875,29,199587,19,4.388297650506182,20.77028558404824,3.217094982023511,3.0,4.0,9.0,12.0,15.0,19.0,22.0,1.7488000392914,135.2290364837182,3482.4389648438,2250346.3961255546,2947.9021069782693,54.294586350558646,243.8182091848355,26.639863782600912,6.755251979827895,14.022826106747015,122.63442614900752,145.22995649121907,160.0872836289278,194.0186203906003,213.9913300959264
"Rivnenska oblast","Hubei",10000,3,12.642623730021983,29,212788,11,3.4343653751513887,19.511354480324762,5.773892979719205,3.3275000000000006,9.0,11.0,12.0,14.0,19.0,25.0,4.3120379447937,296.00805097099123,1025.3989257812,4982111.505892754,5925.793402861121,76.97917512458237,449.96640122015594,142.0497007218265,28.55854213237778,191.5061475022636,264.30985032947206,283.4674924232194,328.6284763736452,433.728449887282,483.7030010986344
"Rivnenska oblast","Maryland",10000,3,10.78156371796386,29,182575,14,3.763539034668657,18.308641787301173,3.254485648626545,3.0,3.0,9.0,11.0,13.0,16.0,21.0,1.9509789943695,123.28047613434038,606.21691894531,2087631.5828589199,1723.1733159235462,41.511122797673714,206.3027217296878,40.25823053899295,6.433368020852408,12.06025600433356,114.02704765999762,129.0647079451435,140.0638192569505,176.85527521835263,203.43809602864775
"Rivnenska oblast","Wisconsin",10000,3,12.59317987020938,29,205697,19,4.428455800958398,21.450091472126175,3.7362682682925836,3.0,4.0,10.0,12.0,16.0,20.0,21.0,1.7299649715424,140.01958639290103,980.76507568359,2287079.9241416454,2007.0861081402415,44.800514596824016,229.62061558654906,50.418557199253,6.561771920522065,25.941404509624675,129.16145763342521,145.72581289104482,160.1920248552348,195.4381949263735,211.53057800292916
"Rivnenska oblast","Sichuan",10000,3,12.469963299208036,29,193671,14,3.8413648387714563,20.15269297675095,4.7872336216651235,3.0,8.0,10.0,12.0,14.01271186440678,19.0,27.0,2.5210380554199,305.7572989270995,995.10192871094,4748716.609636783,7357.883499302919,85.77810617694307,477.3135112809856,134.20108657321336,22.88469970226286,196.51678313760328,260.9960136851574,294.54908591154884,362.06298169287555,429.01282359916644,492.12815193176516
