"PL","SE",10000,3,9.661767176213674,30,115033,10,3.304458660154736,16.270684496523145,3.052849855904202,3.0,5.0,8.0,9.679487179487179,11.0,15.0,19.0,0.6158350110054,75.12184092719859,948.18493652344,894400.6380792264,2074.335796651908,45.54487673330457,166.21159439380773,-15.967912539410548,21.241544087727814,37.885801589919744,52.41650499224821,66.72833959810359,82.43185674542458,156.88749930641893,239.7881005859343
"PL","EG",10000,3,7.983218842001962,26,81349,4,2.1681549801291693,12.319528802260301,3.6469088817436237,3.0,4.0,6.0,8.0,10.0,11.0,12.0,0.76198601722717,102.54834809238358,867.79998779297,1044967.6670613886,2654.3816112200034,51.52069109804335,205.58973028847026,-0.49303410370312406,22.16263413429265,46.2396506285054,68.90617467265491,99.21708080245612,117.06838650319958,195.30554830763074,266.91825866699514
"PL","PL",10000,3,6.654763063150725,30,68391,9,3.0622152982198085,12.77919365959034,0.5303324667111076,3.0,3.0,5.0,6.0,8.0,10.0,23.0,0.48589700460434,54.73774885630183,806.71002197266,562539.8449962139,1990.9067697133244,44.619578322899066,143.97690550209995,-34.501407789496305,0.8343125694990174,14.742874602476581,30.895728734273387,44.0659179399884,63.22775839834506,140.45205475943416,235.38195220947398
"PL","MX",7891,3,11.837663160562666,30,93411,14,3.765577984560971,19.36881912968461,4.3065071914407245,3.0,6.0,10.0,12.0,14.0,18.0,23.0,0.63896197080612,207.4142533442303,964.25201416016,1636705.8731393213,2683.2288444933292,51.799892321252266,311.0140379867348,103.81446870172577,82.3588406372069,151.277448068696,182.91439865574642,203.587247387574,221.7168939644949,286.6508729589562,357.3489138793925
"PL","ID",8207,3,15.225782868283172,30,124958,30,5.507824494503093,26.241431857289356,4.210133879276986,3.0,5.0,11.0,17.0,19.0,22.0,28.0,0.51879900693893,268.8067229431105,998.42785644531,2206096.775194108,4722.636539072187,68.72144162539219,406.2496061938949,131.36383969232614,22.42024183273304,177.7859850387227,235.6762665612352,277.4185464956666,297.8316003317041,358.1167342029921,441.26845863342186
"PL","VN",8253,3,10.267660244759481,30,84739,19,4.381865332535751,19.031390909830982,1.5039295796879788,3.0,5.0,7.0,8.0,14.0,17.0,26.0,0.78606599569321,295.2717867936854,972.97192382812,2436878.0564082856,7690.0717301437035,87.69305405870925,470.6578949111039,119.8856786762669,26.51099443435685,54.39349669716581,275.6506298671898,308.5387006353805,338.93001480681676,398.81597188776186,468.4537767028802
"PL","TR",7458,3,10.015956020380798,28,74699,8,2.8481056364694344,15.712167293319666,4.31974474744193,3.0,5.0,8.0,10.0,12.0,14.0,17.0,0.68998301029205,111.14819146365477,853.25598144531,828943.2119359373,3051.9052135681486,55.24405138626374,221.63629423618227,0.6600886911272852,26.59658432006844,53.21289463621187,86.13968052543053,101.73841002580815,119.29066161237519,216.087193761754,299.25344711303933
"PL","HK",7092,3,10.698251551043429,29,75872,12,3.5546704801027715,17.80759251124897,3.5889105908378856,3.0,5.0,9.0,10.0,12.0,17.0,21.053333333333285,0.60176801681519,277.4886088595929,917.61706542969,1967949.2140322328,7129.737516459105,84.43777304298773,446.3641549455683,108.61306277361743,29.367222785949618,58.2279389033241,243.02400525836913,297.34547570920466,322.8100090849072,383.07273620605497,458.27124267577784
"PL","IE",7298,3,10.450945464510825,28,76271,12,3.5049379580711615,17.460821380653147,3.4410695483685023,3.0,4.0,8.0,12.0,13.0,14.0,16.0,0.61607402563095,78.73426756578853,789.81091308594,574602.6846951246,2121.046470866808,46.054820278303204,170.84390812239494,-13.37537299081788,1.2563928524652825,28.462785482406613,61.977300927572486,72.77022966025534,84.79059772574023,151.15288798014362,247.7072593688971
"PL","NO",6704,3,9.0590692124105,30,60732,9,3.0869608123949592,15.232990837200418,2.8851475876205823,3.0,5.0,7.0,9.0,10.0,14.0,21.480000000000018,0.61106699705124,78.64298760272155,832.82897949219,527222.5888886453,2238.0686906714577,47.308230686334674,173.2594489753909,-15.973473769947802,23.890919685363905,36.54849196654087,54.406259383684336,70.06763473348732,86.22383686027143,164.79234239982887,245.36790069580042
"PL","IR",6889,3,7.540136449412106,25,51944,4,2.181460045539595,11.903056540491296,3.177216358332916,3.0,5.0,6.243055555555555,7.0,8.0,10.721428571428467,17.73999999999978,0.57292002439499,90.70973007876086,855.81591796875,624899.3305125835,3771.7828928365816,61.414842610207685,213.53941529917623,-32.119955141654515,14.263448715210146,33.85487977663676,47.52715240814181,61.185110402274084,129.68948221693282,202.2060521698003,274.85270935058753
"PL","CH",6046,3,8.570129010916308,30,51815,8,2.864100325533723,14.298329661983754,2.841928359848861,3.0,5.0,7.0,8.0,10.0,13.0,18.0,0.66804897785187,70.6867264752904,780.53186035156,427371.94826960575,1856.8660217356178,43.091368297323974,156.86946306993835,-15.49601011935755,18.518810272217042,31.081375375494318,51.71955170817606,62.256913336496496,75.6700450910659,147.9521266682949,240.94881205240915
"PL","AR",5581,3,11.8364092456549,29,66059,11,3.4239803180873447,18.68436988182959,4.988448609480211,3.0,5.0,10.0,12.0,14.0,16.0,21.0,0.73218297958374,283.81836129143727,886.51898193359,1583990.2743675113,5874.757003845194,76.6469634352542,437.1122881619457,130.52443442092888,14.37323093414308,136.91950767517156,283.8624149131943,299.6500246847837,312.8655312985805,374.01210857936263,453.53001129150596
"PL","DK",5993,3,8.075254463540798,28,48395,7,2.6741702308662867,13.42359492527337,2.7269140018082245,3.0,5.0,6.0,8.0,10.0,12.0,15.0,0.60606002807617,68.74232510679575,833.13488769531,411972.75436502695,1805.295012618782,42.48876336890475,153.71985184460524,-16.23520163101375,21.125297546386733,33.05444740295391,47.69940913892258,60.52102089699386,73.84993248606395,151.33780652363964,229.52938240051202
"PL","FI",5732,3,8.951674808094905,28,51311,9,3.112947488461387,15.17756978501768,2.7257798311721313,3.0,4.0,7.0,8.0,10.0,14.0,21.45333333333353,0.46396300196648,82.79179393254684,805.75396728516,474562.56282135844,2110.968526523381,45.94527752145351,174.68234897545386,-9.098761110360186,21.368379592895657,43.80814978281661,62.50427099793825,74.46440995394525,88.12121679101672,160.2555427551259,246.36963073730567
"PL","CO",5053,3,10.757371858302,28,54357,8,2.9813901945632546,16.72015224742851,4.79459146917549,3.0,5.0,9.0,11.0,13.0,15.0,17.0,0.73981302976608,201.15204521292347,950.13616943359,1016421.2844609022,2322.5624471251476,48.19297093067772,297.53798707427893,104.76610335156803,77.51140647888187,143.22898798624726,178.81718174103705,198.4030306407422,216.96282944878746,277.3732910156255,344.29724029541455
"PL","MA",5020,3,10.612749003984064,28,53276,8,2.8930189384854104,16.398786880954884,4.826711127013243,3.0,6.0,9.0,11.0,13.0,14.0,15.0,0.81014597415924,103.58106971150374,770.59600830078,519976.9699517488,2266.470419339839,47.60746180316526,198.79599331783425,8.366146105173229,27.1672487258909,51.328869039362104,79.53223665630995,98.60027458554217,114.01610574722247,189.20745567222636,270.89929199218403
"PL","UA",5176,3,8.170208655332303,28,42289,11,3.3698203190582827,14.909849293448868,1.4305680172157373,3.0,4.0,6.0,8.0,10.0,14.0,23.0,0.4990099966526,75.33724829108328,832.03411865234,389945.5971546471,2745.58119150421,52.39829378428471,180.13383585965272,-29.459339277486137,6.817521696090688,26.81674480438228,47.82046375274647,65.2400324916751,86.39798196780141,164.86944715059957,260.5675866699239
"PL","BE",4893,3,7.313100347435111,30,35783,6,2.4942332945655004,12.301566936566111,2.3246337583041106,3.0,4.0,6.0,7.0,8.0,11.0,14.0,0.66518801450729,67.30553950539596,829.91290283203,329326.00479990244,2242.8466479379576,47.358701924123274,162.02294335364252,-27.411864342850592,19.02955055236831,28.556756178537956,48.09007085329526,55.908100463867086,70.50799304285866,149.66147655911058,245.05674758910754
"PL","SG",4541,3,11.906188064303016,28,54066,12,3.52653876932669,18.959265602956396,4.853110525649637,3.0,6.0,10.0,12.0,14.0,17.0,22.0,0.7050039768219,288.118530353886,995.60498046875,1308346.2463369963,7794.872900854646,88.28857740871491,464.69568517131586,111.54137553645617,30.3881144523624,78.59537938435872,238.1401923628876,304.9298583984374,334.11444279777675,399.6615467071546,461.5471328735382
"PL","AT",4491,3,9.206190158093966,30,41345,8,2.9930174776264176,15.192225113346801,3.2201552028411307,3.0,5.0,8.0,9.0,11.0,13.0,21.0,0.63705402612686,73.98760698684947,726.73486328125,332278.342977941,1898.836043818093,43.5756358968873,161.13887878062405,-13.163664806925127,7.858824534416201,29.77605395846911,55.71002648858466,64.71152831385366,78.1463723778725,163.16690569559796,239.8572549438486
"PL","SA",4911,3,7.795560985542659,30,38284,9,3.0109669640397847,13.817494913622228,1.7736270574630897,3.0,4.0,6.0,8.0,9.0,12.0,21.0,0.78511202335358,105.79816407966563,833.86492919922,519574.7837952379,5391.859575776495,73.42928282215819,252.65672972398198,-41.060401564650746,16.96443319320678,26.06384873390204,51.440802778516606,92.97231032038017,145.22647460168093,259.1164249529146,321.5152868652344
"PL","TH",3870,3,12.318863049095608,30,47674,13,3.6132301752135714,19.54532339952275,5.092402698668465,4.0,7.0,10.0,12.0,15.0,17.0,26.0,22.282123565674,276.08173570263295,998.64099121094,1068436.3171691895,5278.030694398245,72.65005639638723,421.38184849540744,130.7816229098585,54.420233154296604,196.34810892740666,242.01766906738277,262.29277416690985,315.00125291172077,384.161566162108,450.05550537109826
"PL","IL",3909,3,9.295727807623432,29,36337,8,2.84124767011674,14.978223147856912,3.6132324673899525,3.0,5.0,8.0,9.0,11.0,14.0,16.0,0.62203401327133,105.96317313877206,932.88806152344,414210.04379946,2964.131892661002,54.44384164128209,214.85085642133623,-2.9245101437921193,24.48712825775155,40.36337449664158,69.0326613762119,106.13807063130872,123.80809761216408,198.33212407430028,281.8032980346682
"PL","RO",3794,3,7.934370057986294,28,30103,10,3.296163891669857,14.526697841326008,1.3420422746465803,3.0,4.0,6.0,7.0,9.0,14.0,23.0,0.69999700784683,76.15873356252263,803.64202880859,288946.23513621086,2334.2748928334413,48.31433423771295,172.78740203794854,-20.46993491290327,11.02391242981,35.42571623325349,48.790835718675154,66.54459930667826,85.56015310482103,172.73418029785063,269.79042114257754
"PL","CZ",3624,3,8.966611479028698,30,32495,13,3.605817594770379,16.178246668569457,1.7549762894879395,3.0,4.0,7.0,9.0,10.0,13.0,28.0,0.64992898702621,70.29510238796274,765.2080078125,254749.45105397695,1728.7008190245633,41.57764806990125,153.45039852776523,-12.860193751839759,17.53804683685306,29.900666077931568,51.635226323054226,61.288536580403694,75.25308728580586,154.25959472656123,235.4747653198278
"PL","CL",2794,3,11.562276306370794,27,32305,8,2.993530600396255,17.549337507163305,5.575215105578284,3.0,4.0,11.0,12.0,13.0,16.0,18.0,0.9641649723053,262.70867193973993,944.40295410156,734008.0293996334,4095.2913925354833,63.994463764731115,390.69759946920215,134.7197444102777,35.408078308105765,152.816629028322,256.4922449681655,271.79911195966946,288.3212826377474,340.631550598145,411.0433850097646
"PL","PT",3054,3,9.62573673870334,28,29397,4,2.1638224058759747,13.95338155045529,5.298091926951391,3.0,5.0,9.0,10.0,11.0,13.0,15.0,1.0359289646149,98.37819958990049,817.74688720703,300447.0215475561,1816.165811851095,42.61649694485804,183.6111934796166,13.145205700184405,35.15836898803716,52.39285435994486,81.18449976878796,89.33979802940324,103.28792148166112,182.59649200439588,260.0665148925788
"PL","GR",2814,3,10.609452736318408,30,29855,7,2.7505758625083607,16.11060446133513,5.108301011301687,3.0,6.0,9.0,10.0,12.0,15.0,17.0,0.6849769949913,104.06629927722204,841.93707275391,292842.5661661028,2107.5909195544664,45.90850596081805,195.88331119885814,12.249287355585949,27.278413772583082,52.36466451009105,88.42716016769394,98.70382440826032,109.99202595860478,185.99177322387612,275.0495043945302
"PL","PK",2864,3,9.231843575418994,30,26440,8,2.87592928058532,14.983702136589635,3.4799850142483537,3.0,5.0,8.0,9.0,10.16,13.0,21.860000000000127,0.97012501955032,220.89496459368647,720.20886230469,632643.178596318,4827.755805269071,69.48205383600194,359.8590722656903,81.93085692168259,39.6236133575438,65.23061167399098,190.02516398396554,220.84985892299702,258.172264099122,321.768693542482,396.69248840332415
"PL","TN",2574,3,7.239316239316239,26,18634,4,2.222001064842347,11.683318369000933,2.795314109631545,3.0,4.0,6.0,7.0,9.0,11.0,12.0,0.66781002283096,84.51714706717301,781.90991210938,217547.13655090332,2503.2819037075983,50.03280827324805,184.5827636136691,-15.548469479323089,14.37740325927716,27.1121025085448,53.741081953048685,83.32068304861747,99.11198739271893,165.64851074218782,260.83466186523475
"PL","HU",2623,3,9.493328250095312,30,24901,10,3.174288699437968,15.841905648971249,3.144750851219375,3.0,4.075000000000003,8.0,10.0,11.0,13.0,27.0,0.69308298826218,75.91042446312996,818.05993652344,199113.04336678988,1676.8256435200885,40.94906157068912,157.8085476045082,-5.987698678248279,11.48002862930267,29.68021631240839,60.35940399169915,69.6305932998657,81.30332162039619,149.70091359456424,235.69606887817355
"PL","MY",2584,3,8.72329721362229,29,22541,12,3.476321802852713,15.675940819327717,1.7706536079168638,4.0,5.0,7.0,7.806451612903226,10.0,15.0,21.0,14.967918395996,233.64214068669656,828.81903076172,603731.291534424,11133.796062688076,105.51680464593342,444.67574997856343,22.608531394829726,26.52629852294944,129.79349578857568,145.5115422518061,203.7211643990778,316.2176933288563,419.1460217285141,481.291810302734
"PL","NZ",2390,3,12.431380753138075,28,29711,14,3.8147613778153153,20.060903508768707,4.801857997507445,4.0,6.0,9.0,12.0,15.0,18.0,23.0,0.70095098018646,304.4475505351521,990.08514404297,727629.6457790135,5414.861949459292,73.58574555890083,451.6190416529538,157.27605941735047,160.98256530761802,182.41024271646998,233.7694413587781,328.77072179885124,344.23115123402,390.4030456543,465.28892822265993
"PL","KE",2203,3,10.423059464366773,28,22962,8,2.9151807789170916,16.253421022200957,4.59269790653259,4.0,7.0,8.0,10.0,13.0,14.0,16.0,0.69403600692749,219.93962220097472,949.06091308594,484526.9877087473,4246.195635281094,65.16283937399515,350.26530094896503,89.61394345298442,41.91113006591773,76.10854959487914,197.9626517522899,206.94564946492446,252.12693896823373,316.4839533487977,392.12167144775583
"PL","PH",2207,3,12.14589941096511,30,26806,13,3.7114440140648064,19.568787439094724,4.723011382835498,3.0,5.0,11.0,12.0,14.0,17.0,28.0,16.891002655029,332.60778627624654,961.85705566406,734065.3843116761,5865.791865216117,76.58845778063505,485.78470183751665,179.43087071497644,58.20837844848614,209.90272979736113,299.037516436012,349.3931841169088,369.2354096609449,435.43222656249907,517.9568939208939
"PL","DZ",2130,3,8.612206572769953,11,18344,2,1.6563553276432577,11.924917228056469,5.299495917483437,3.0,3.3333333333333335,8.571428571428571,9.0,10.0,10.0,11.0,14.302015304565,85.17125557823358,317.99505615234,181414.77438163754,1415.5181516239586,37.623372411626775,160.41800040148712,9.924510754980034,17.07649230957,44.939041137695,66.55196630037737,74.43859631407493,92.54633280436198,162.16535542805735,239.09449462890598
"PL","AE",2190,3,8.235616438356164,30,18036,4,2.03108513159458,12.297786701545323,4.173446175167004,3.0,3.0,8.0,9.0,9.0,10.0,12.0,0.66685700416565,185.83280557271556,749.79302978516,406973.84420424706,8571.927610814313,92.58470505874236,371.0022156902003,0.663395455230841,21.1220264434814,43.77730560302766,150.56800842285,159.77996444702,287.931339808874,324.39398193359,404.774420166018
"PL","BG",2075,3,8.543614457831325,30,17728,10,3.1890477402998307,14.921709938430986,2.165518977231663,3.0,5.0,7.0,8.0,10.0,13.0,24.75,1.8129349946976,88.2774436046991,813.84399414062,183175.69547975063,2394.0555409692965,48.929086860162194,186.13561732502347,-9.580730115625286,22.511005401611502,41.897951841354626,68.87661104078417,78.44354358901326,93.89722900390633,183.45382181803416,258.17621612549
"PL","VE",1510,3,9.333774834437087,28,14094,5,2.312044117719339,13.957863069875764,4.709686598998409,3.0,5.0,9.0,9.0,10.0,12.0,16.0,14.04595375061,198.0424347050143,465.03115844727,299044.0764045716,3069.989065801619,55.407482038093185,308.8573987812007,87.22747062882793,26.316738128662,122.74599202474,167.78331128633957,196.0150960286462,229.230150349934,288.7746480306,366.75139160156
"PL","KZ",1731,3,9.493934142114385,28,16434,6,2.5887690496949896,14.671472241504365,4.316396042724406,3.0,5.0,8.423076923076923,10.0,11.0,13.0,16.0,10.773897171021,126.78009408171782,864.83190917969,219456.34285545355,3050.926213908101,55.23518999612567,237.25047407396914,16.309714089466482,36.99444496154802,77.24237251281725,98.09828329086308,117.3919323512488,144.13031158447203,210.92707748413014,286.03017730712565
"PL","HR",1546,3,10.07503234152652,28,15576,12,3.5992036139735384,17.273439569473595,2.8766251135794425,3.0,5.0,8.0,9.0,12.0,15.0,23.039999999999964,7.622004032135,82.46757096214093,694.93792724609,127494.86470746987,2073.6233293681153,45.537054465216734,173.5416798925744,-8.606537968292542,18.1195640563966,42.827144368489265,63.94812689887144,74.7054229736329,86.72685289382937,165.26584777831795,260.7220727539062
"PL","LT",1511,3,8.446724023825281,29,12763,12,3.5831303104852172,15.612984644795716,1.2804634028548465,3.0,4.0,6.0,8.0,9.071428571428571,17.0,21.0,0.6070140004158,73.82884720044767,950.75201416016,111555.38811987643,2580.4972466889467,50.79859492829449,175.42603705703664,-27.768342656141314,14.01541948318479,28.074121475219652,49.51260460747619,66.14996991838734,82.77026062011699,154.95348129272404,250.44427108764705
"PL","SK",1119,3,10.423592493297587,29,11664,12,3.488935294468421,17.40146308223443,3.445721904360745,3.0,6.0,8.0,10.0,12.0,15.0,27.0,0.91409701108932,77.8483002125631,805.88604736328,87112.2479378581,2435.3190996528233,49.34895236631496,176.54620494519304,-20.84960452006682,20.80313205718983,40.123737716674654,57.963916420936656,67.54437590099506,78.95973507563279,169.24298019409343,283.0958966064429
"PL","MU",975,3,9.980512820512821,29,9731,16,4.02869575428635,18.03790432908552,1.9231213119401218,3.0,4.25,7.0,10.0,12.0,15.0,27.75,0.61511999368668,192.26494159808522,933.95684814453,187458.3180581331,11408.80304848988,106.81199861668108,405.8889388314474,-21.359055635276945,0.8362532407045375,47.7487440109255,62.041282272338904,238.25666618347122,262.3956855080332,329.89061737061,401.65382385254
"PL","SI",1066,3,9.73921200750469,28,10382,13,3.6966975955102575,17.132607198525207,2.3458168164841755,3.0,6.0,8.0,9.0,11.0,17.0,19.839999999999918,11.981010437012,81.53042201745347,727.17120361328,86911.42987060541,2545.7674797082173,50.45559909175807,182.44162020096962,-19.38077616606266,17.30060577392604,37.0242118835446,58.108120918274,70.9075298309325,86.43996683756534,185.0836385091119,257.7912060546874
"PL","PE",984,3,9.53048780487805,26,9378,10,3.1714371479164805,15.87336210071101,3.1876135090450886,3.0,3.0,8.0,11.0,12.0,13.149999999999977,15.0,0.68402302265167,213.0894639144342,858.62109375,209680.03249180326,5264.9636442319725,72.56006921325236,358.2096023409389,67.96932548792947,25.115833282470618,41.834521865845005,173.1737531389496,231.65959930420115,247.3887125651046,301.8421417236319,350.49914855957275
"PL","RS",1014,3,9.236686390532544,28,9366,14,3.8254823040051558,16.887650998542856,1.5857217825222323,3.0,5.0,7.0,9.0,10.0,14.0,28.0,7.5721740722656,80.54453479232639,761.7587890625,81672.15827941896,2240.2464501107197,47.33124179768284,175.20701838769207,-14.117948803039297,19.608278274536197,36.108732604980204,60.7335328766794,72.63892474541295,85.79459857940657,161.86938476562568,249.49274841308682
"PL","KW",991,3,9.829465186680121,29,9741,13,3.6794050895307406,17.188275365741603,2.4706550076186398,3.0,5.0,8.0,9.0,11.0,15.0,26.590000000000032,16.690969467163,167.20960235595706,497.17211914062,165704.71593475345,3141.3781289777276,56.047998438639425,279.3055992332359,55.11360547867821,41.89053695678743,71.9186645507809,139.188135019938,169.36298043387242,192.68915612357108,267.7291107177765,328.208371887207
"PL","LV",888,3,8.859234234234235,28,7867,12,3.5639909997129933,15.98721623366022,1.731252234808248,3.0,5.0,7.0,8.0,10.0,15.0,26.620000000000005,0.55694597959518,85.59041245858946,664.001953125,76004.28626322743,2599.755681442226,50.9877993390794,187.56601113674827,-16.38518621956935,14.4155454635624,39.124892425537105,65.76251983642575,76.4751576741537,88.30869166056327,175.1616195678676,270.50954223632783
"PL","BY",881,3,8.75255391600454,28,7711,5,2.3870766209316834,13.526707157867907,3.9784006741411737,3.0,4.550000000000004,7.0,9.0,10.0,11.0,12.0,21.771907806396,66.06587136752489,790.75885009766,58204.03267478943,2737.831534231356,52.32429200888776,170.71445538530043,-38.58271265025063,26.485366821289055,32.71278038024935,44.63827610015851,53.92587890624973,68.41868314288892,138.441053009035,257.66905975341507
"PL","UY",779,3,13.044929396662388,30,10162,9,3.074059646466613,19.193048689595614,6.8968101037291625,3.0,7.0,12.0,13.0,14.0,18.0,20.0,24.75905418396,312.9897048690658,812.89312744141,243818.98009300226,1921.2624923767419,43.83220839036908,400.654121649804,225.32528808832762,168.6676004028331,266.884503173829,296.80418853759795,307.6930389404318,323.08937563214965,377.3640151977534,445.1795748901366
