"+01:00","+10:00",10000,3,12.397282572586539,30,373183,22,4.721574541636545,21.84043165585963,2.954133489313449,3.0,5.0,9.0,12.0,15.0,21.0,27.0,0.13089199364185,295.7711187658903,1002.0580444336,8903302.21709083,14965.247259696753,122.3325273984673,540.4361735628249,51.10606396895571,0.5975014931815015,41.43776903938342,203.74604743602188,328.8709982215554,357.87658928679554,438.45467231591755,603.2005311168336
"+01:00","+13:00",10000,3,11.621730146972828,30,298109,16,4.039446483650469,19.700623114273768,3.5428371796718903,3.0,5.0,9.0,11.45724907063197,14.0,18.0,24.0,0.16903899610043,282.49658081075773,1001.6009521484,7246319.794376747,9922.428705880899,99.61138843466091,481.71935768007955,83.27380394143592,0.39374128414632287,141.78603493552603,203.71284152221625,304.2913515489918,329.46685232573736,405.78185110895714,566.9188867187494
"+01:00","+10:30",9758,3,13.802111088337774,30,134681,21,4.666154102533028,23.13441929340383,4.4698028832717185,4.0,7.0,11.0,13.0,16.0,23.0,28.0,0.20599399507046,343.4817347844121,993.05603027344,3351694.7680262933,12120.24654154913,110.09199126888899,563.6657173221901,123.2977522466341,71.55848683675114,163.39772164481087,315.944493966009,350.07621484269947,385.4271985072769,494.46719610305223,849.9150390625
"+01:00","-10:00",8553,3,13.618262597918859,30,116477,21,4.619999673315358,22.858261944549575,4.378263251288143,3.0,6.0,10.0,14.0,17.0,21.0,27.0,0.22983600199223,238.38868048327012,998.43408203125,2038938.3841734093,7483.520191829343,86.50734183772695,411.403364158724,65.37399680781621,20.93581080436712,141.0857541220527,205.63638309958347,228.74820902610057,259.3181419108686,379.0782927773216,585.8559690348337
"+01:00","-09:00",3709,3,10.314640064707469,29,38257,16,4.092019702775979,18.498679470259425,2.13060065915551,3.0,4.0,7.0,10.0,13.0,17.0,20.60666666666657,0.23102800548077,176.39708686628234,932.22808837891,654256.7951870412,11326.18415162199,106.42454675319031,389.24618037266293,-36.45200664009829,0.9869071459770189,14.52898979187,141.3563058688316,187.50637680676928,218.16491458646703,325.8658926391574,632.56695556641
"+01:00","+05:45",3036,3,11.525691699604742,30,34992,14,3.8074971137510114,19.140685927106766,3.9106974721027195,4.0,6.0,10.0,11.0,13.0,17.0,28.0,0.23603400588036,216.78148898960373,1000.2260131836,658148.6005724369,6629.475347362469,81.42159017952467,379.6246693486531,53.93830863055439,45.87591674804722,150.681831665039,180.57134168975188,197.87558287382137,235.09114759396263,352.4074211483915,513.9717675781249
"+01:00","-03:30",1494,3,11.788487282463185,22,17612,10,3.1731767769228765,18.13484083630894,5.442133728617432,3.0,6.0,10.0,12.0,14.0,17.0,18.0,0.17094600200653,163.79729418953244,823.06695556641,244713.15751916147,4524.168654311039,67.26194060767976,298.32117540489196,29.273412974172913,0.4892825627326984,108.652113342284,135.790915481184,153.76808420816988,174.37877146402707,280.66020507812397,442.8837207031212
"+01:00","+09:30",1283,3,13.81215900233827,30,17721,15,3.9248325390415717,21.66182408042141,5.962493924255126,4.0,6.100000000000004,12.0,14.0,16.0,20.0,22.0,0.30803701281548,363.60979496324705,918.53405761719,466511.366937846,6784.37705638568,82.36733003069651,528.3444550246401,198.87513490185404,68.067920837402,204.46252593993898,334.75157619658006,367.12801439689974,392.89306640625,478.2185729980455,614.2121667480499
"+01:00","+06:30",778,3,12.731362467866324,30,9905,20,4.498050814040061,21.727464095946445,3.7352608397862017,3.0,5.0,10.0,13.0,15.0,19.0,28.0,0.22602100670338,265.1454214968723,834.32604980469,206283.13792456666,9125.616105713783,95.52809066297611,456.2016028228245,74.08924017092008,0.3073218715190912,154.136184692384,225.04242451985732,248.23188781738,312.9353230794289,405.33161010741964,570.0811572265634
"+01:00","+12:00",867,3,8.664359861591695,29,7512,12,3.47263627170693,15.609632405005556,1.7190873181778352,3.0,5.0,6.625,8.0,10.0,15.0,19.83000000000004,0.30589100718498,170.0578170443832,935.41815185547,147440.12737748024,30309.26324197997,174.09555778933583,518.2489326230549,-178.13329853428846,3.458507416248338,20.033800601958752,31.990673542022638,157.52114779154417,248.92508742922706,458.54932556152744,814.5582147216803
"+01:00","+04:30",700,3,10.84142857142857,30,7589,35,5.9506780611754735,22.74278469377952,-1.0599275509223762,3.0,4.0,7.0,9.0,12.0,25.0,28.0,0.24104100465775,137.21943351426285,718.30700683594,96053.60345998399,7278.892315598575,85.31642465316145,307.85228282058574,-33.41341579206005,0.35250200331211,14.223575592041001,87.06983846028648,125.80679397582932,171.07200368245503,293.72608947754,387.326599121095
"+01:00","-01:00",500,3,9.698,27,4849,10,3.2983019873868433,16.294603974773686,3.1013960252263137,3.0,4.0,7.0,10.0,12.0,15.0,17.0,0.88882398605347,86.02532923257348,703.74420166016,43012.66461628674,4455.677137067896,66.75085869910511,219.5270466307837,-47.476388165636735,8.89503955841055,37.4120483398435,54.128587086995246,74.67070655822735,88.76848220825201,211.92955780029,358.628997802735
"+01:00","+14:00",103,3,12.592233009708737,29,1297,32,5.702046801992617,23.996326613693974,1.1881394057235024,3.5300000000000002,5.0,8.25,12.0,15.0,27.0,29.0,94.989059448242,319.58597542475684,774.14581298828,32917.355468749956,10383.695287718574,101.90041848647421,523.3868123977053,115.78513845180842,96.39988845825161,156.763259887696,292.4376678466775,315.77801513672,357.73574066162246,485.06747589111444,770.2435327148426
"+01:00","-11:00",35,3,16.257142857142856,30,569,46,6.842484332224274,29.942111521591404,2.572174192694309,3.0,5.75,11.0,15.0,18.75,29.5,30.0,23.719072341919,293.39391179765994,457.18096923828,10268.786912918098,5512.426621113239,74.24571786381514,441.88534752529023,144.90247607002965,23.719072341919,182.67225646972503,278.87117004394497,309.2048034668,324.58090972900754,415.00764465331997,457.18096923828
"+01:00","+13:45",9,9,12.88888888888889,20,116,12,3.541639433446495,19.97216775578188,5.805610021995899,9.0,9.0,10.75,11.0,15.0,20.0,20.0,146.00991821289,231.58052402072443,444.69000244141,2084.22471618652,8347.676109167041,91.36561776273962,414.3117595462037,48.84928849524519,146.00991821289,146.00991821289,161.24236679077,202.28410339355,257.594825744625,444.69000244141,444.69000244141
"+01:00","-09:30",4,6,10.5,16,42,13,3.640054944640259,17.780109889280517,3.219890110719482,6.0,6.0,7.5,10.0,13.5,16.0,16.0,258.86605834961,279.332275390625,287.18710327148,1117.3291015625,140.19841496784647,11.840541160261488,303.013357711148,255.651193070102,258.86605834961,258.86605834961,271.95500183105503,285.637969970705,286.70954895019497,287.18710327148,287.18710327148
"-05:00","-05:00",10000,3,8.212705954820509,30,17706052,16,4.107148991279758,16.427003937380025,-0.0015920277390080173,3.0,3.0,5.0,8.0,11.0,15.0,18.0,0.44798898696899,42.64595969851796,1331.4271240234,91941874.47666463,1852.9242815986884,43.04560699535654,128.73717368923104,-43.44525429219512,2.2004842617771416,6.9922724738181525,17.738559273936175,38.786990595190034,52.636725802282626,100.95303473984391,175.34216017753678
"-05:00","+01:00",10000,3,10.100562937869876,30,14836727,15,3.875760429559249,17.852083796988374,2.3490420787513777,3.0,4.0,7.0,10.0,12.0,17.0,20.0,0.39410600066185,109.91880771704172,1008.3399047852,161459846.5743703,3407.998713600042,58.37806705947056,226.67494183598285,-6.8373264018994035,2.566548146841318,13.61520038543428,85.65318636599784,120.95767202644673,139.03448262788754,168.0141621145926,238.45915033715195
"-05:00","+08:00",10000,3,13.255253988467933,30,14988511,15,3.886697975882757,21.028649940233446,5.481858036702419,3.0,6.0,11.0,14.0,16.0,19.0,22.0,0.62680202722549,232.72849950188154,1132.1708984375,263160078.09674758,7254.013577958196,85.17049710996288,403.0694937218073,62.38750528195578,8.592724004009883,45.26606013993336,222.8908549363294,247.9058436506271,271.15764432408287,323.62866238965546,400.62399564883543
"-05:00","-08:00",10000,3,8.899902686640564,30,8542002,18,4.282301732865534,17.464506152371634,0.33529922090949604,3.0,3.0,5.0,9.0,12.0,16.0,18.660190476190543,0.3979209959507,57.953735579083045,1338.0720214844,55623184.0565058,2629.139203688437,51.27513241024773,160.5040003995785,-44.59652924141241,2.172462006758842,7.672478730378378,24.9025344805652,51.646213925453175,79.89387781293186,112.40512775618994,232.94941016389646
"-05:00","-06:00",10000,3,8.027660104659855,30,6732935,14,3.7857967014778207,15.599253507615497,0.4560667017042137,3.0,3.0,5.0,8.0,10.0,14.79862565445014,18.0,0.49400299787521,44.09832134149694,1007.1248779297,36986011.78057629,1996.815036189322,44.68573638410049,133.46979410969792,-45.27315142670403,2.1840703490980125,4.243416657265715,22.407468420282743,37.72995833473336,55.41672048474388,91.5053494590889,198.35747540373922
"-05:00","+09:00",10000,3,12.409855412377217,30,9989673,16,4.0900036817253085,20.589862775827832,4.2298480489266,3.0,4.0,10.0,13.0,15.0,19.0,22.0,0.63800799846649,167.9417267277657,1570.0581054688,135189563.2395901,7126.881574512666,84.42085983045106,336.7834463886678,-0.8999929331364172,7.942224728906383,27.333917065726528,95.16879911960976,183.5955706277561,211.0330099922902,255.15592906507504,385.1031254705534
"-05:00","+00:00",10000,3,9.389613152453373,30,3619217,16,4.026236973086502,17.442087098626377,1.3371392062803693,3.0,3.0,6.0,9.938201058201058,12.0,16.0,18.0,0.39195999503136,93.28327451789278,1002.2871704102,35955944.879647255,3777.06177504702,61.457804834268366,216.1988841864295,-29.632335150643954,2.5635411820381164,9.433964531279193,48.90485928060687,105.96375085607716,124.70633753648767,163.5728137813472,240.90936648996325
"-05:00","+02:00",10000,3,10.702391764175099,30,3653133,18,4.268754151080426,19.23990006633595,2.164883462014247,3.0,5.0,8.0,10.0,13.0,18.0,24.743311258278084,0.40698099136353,154.3837623934028,1118.6809082031,52697044.68783933,6115.671283460991,78.2027575182678,310.7892774299384,-2.0217526431327997,4.260644830696738,23.747401817607955,115.57447695398571,148.24614695745782,178.67936065541008,284.19642075630304,331.89837740833025
"-05:00","-07:00",10000,3,8.000149465888224,30,2622721,14,3.7840357595513083,15.568220984990841,0.43207794678560774,3.0,3.0,5.0,7.0,10.839659535311709,14.0,18.0,0.49400299787521,48.25082216022852,1001.6469726562,15818260.032076359,2082.7071439437195,45.636686382161,139.52419492455053,-43.02255060409348,2.4119425203335245,6.095650322879787,20.281148206680474,42.39715669633899,62.88040703255953,106.79901351348397,187.93475055444205
"-05:00","+03:00",10000,3,10.29114771859841,30,2089669,17,4.22805282736749,18.74725337333339,1.8350420638634297,3.0,4.0,7.0,10.0,13.0,17.0,22.036708860759788,0.47087699174881,154.8362420284015,1006.2548828125,31440273.125077065,6230.689927702083,78.93471940598816,312.7056808403778,-3.033196783574823,2.4438200518533515,14.640504304556504,123.25711036668667,157.85759619173584,187.11656501729416,270.3529306981215,349.38724078586006
"-05:00","-02:00",10000,3,10.289831159122594,30,1527865,17,4.223890221265491,18.737611601653576,1.8420507165916113,3.0,4.0,8.0,10.0,12.92361111111111,17.0,27.0,0.73599797487259,129.21017869052255,1000.0059814453,19185514.96250486,5310.08610559932,72.87033762512233,274.9508539407672,-16.53049655972211,2.7119638020188224,11.577270920830799,55.66851733767207,153.22197243794952,174.70363492381676,204.87269393872094,268.2793862671007
"-05:00","+07:00",10000,3,12.38849491131966,30,1750420,20,4.523580987919244,21.435656887158146,3.341332935481171,3.0,5.0,9.0,13.0,15.0,19.0,27.0,0.52809697389603,236.0376400405302,1053.1728515625,33350702.311886672,7654.724153181083,87.49128044085927,411.0202009222487,61.05507915881165,3.3085586796675197,31.004819358213776,235.05243459585526,261.17693755373364,279.1956883789231,308.53769036757524,383.30867745653126
"-05:00","+05:30",10000,3,11.59781932018285,30,1304082,21,4.688889709967234,20.97559874011732,2.2200399002483824,3.0,3.0,9.0,11.0,14.0,19.0,28.0,0.45800200104713,194.4166713101263,1021.7521362305,21860599.355453223,12621.878075222372,112.34713202935967,419.1109353688456,-30.277592748593037,2.5345478530469236,11.616895932851529,90.38217911256842,230.73887352260545,273.4593560821232,319.4713372076886,421.6266942901403
"-05:00","+11:00",10000,3,12.643316201939287,30,1237414,14,3.859151234427248,20.36161867079378,4.925013733084791,3.0,6.0,10.0,13.0,15.0,19.0,22.0,0.83494198322296,192.58410044935113,998.64385986328,18848398.495078444,8412.018640750797,91.71705752340073,376.0182154961526,9.149985402549675,8.508494714568318,46.05704370031779,92.40200805838711,226.8680353579532,251.9275551957996,289.31476228334265,336.06557824876495
"-05:00","-03:00",10000,3,9.846472695886066,30,981073,17,4.134597853861903,18.115668403609874,1.577276988162259,3.0,4.0,7.0,9.0,12.0,16.0,26.0,0.66494899988174,137.8243194408107,1000.0419921875,13732401.716124058,6167.8556283236385,78.53569652281463,294.89571248643995,-19.247073604818553,2.821583163145898,13.456618453170478,59.1745259172216,159.43883194421537,188.35779268714484,219.69746452338708,299.75963452847844
"-05:00","+04:00",10000,3,9.267166125218237,30,419330,19,4.4043239095393565,18.07581394429695,0.45851830613952416,3.0,3.0,6.0,9.0,12.0,16.0,22.0,0.70095098018646,153.24116108596078,1068.3619384766,6934009.29797864,9313.943627898812,96.5087748751315,346.25871083622377,-39.7763886643022,3.0040740966797,10.467996489303587,80.45790829552143,158.66554437900948,215.0099943615572,308.95303267316996,357.2166766346248
"-05:00","+03:30",10000,3,10.464159238002198,27,428455,9,3.143647066821719,16.751453371645635,4.17686510435876,3.0,5.0,8.0,11.0,12.0,15.0,19.0,0.71477901935577,148.43986939238255,1002.6228637695,6077870.452271103,6223.765993821832,78.89084860629801,306.22156660497853,-9.341827820213467,3.6070794425904538,17.03145731293407,107.70250723630663,135.15542634022972,201.61934993322257,267.214780169806,306.8769425159792
"-05:00","+05:00",10000,3,9.949773603890659,30,355983,16,4.087432364737232,18.124638333365123,1.7749088744161945,3.0,4.0,7.0,10.0,12.0,16.0,24.0,0.68593001365662,173.57482624339494,1002.1159667969,6210160.133336185,7324.331428540247,85.5823079178182,344.73944207903133,2.410210407758541,2.858187534544204,16.185398675445377,132.6746320546533,184.57196468014146,228.35637428503654,271.1930967423059,353.01325501001213
"-05:00","-04:00",10000,3,9.950368826170623,30,372303,12,3.582725414382623,17.11581965493587,2.784917997405377,3.0,3.2179104477611995,8.0,10.0,12.0,15.0,23.0,0.71191799640656,73.06057167820424,996.71008300781,2733634.3499116898,3180.40700163869,56.395097319170304,185.85076631654485,-39.72962296013637,3.1967606714367864,13.104559674804513,41.46135171946365,62.617045026727745,91.23275346921929,162.52450102147742,241.3075256347649
"-05:00","+06:00",10000,3,13.015310935345767,30,358728,19,4.398965923574167,21.8132427824941,4.217379088197433,3.0,6.0,10.0,13.0,15.0,20.0,28.0,0.65803498029709,246.71779767828002,999.64691162109,6800035.939608754,7465.624643505403,86.4038462309717,419.5254901402234,73.91010521633663,9.792742047991068,89.37342327838498,203.91688807471834,255.27291366121844,299.1359976216833,356.94577060909023,421.97786058631294
"-05:00","+10:00",10000,3,12.744344354591053,30,248999,19,4.365832966878871,21.476010288348796,4.012678420833311,3.0,4.0,10.80891719745223,13.0,15.0,19.0,26.0,0.72383898496628,209.36311351212365,1003.9620361328,4090536.511799872,7798.849080493877,88.31109262427839,385.9852987606804,32.74092826356687,8.03336885240342,41.20735394861785,162.4136533661634,235.23137740491774,261.37157769454166,297.5754757988722,342.8007744140631
"-05:00","+13:00",10000,3,11.697239966252862,30,194104,18,4.309784182592157,20.316808331437176,3.0776716010685483,3.0,3.0,9.0,12.0,14.0,18.0,22.0,2.5060179233551,159.98482713008826,987.98510742188,2654788.2213966846,8507.310877443531,92.23508485085017,344.4549968317886,-24.48534257161208,8.038081725438419,16.96565088771631,75.05624959643737,202.01609360710043,219.67227388177292,248.98999702645918,325.6884667968806
"-05:00","+10:30",6019,3,13.709586310018276,30,82518,16,4.020556021377565,21.750698352773405,5.6684742672631465,3.0,7.0,11.0,14.0,16.0,20.0,22.0,0.80800098180771,227.7554756017653,1337.6800537109,1370860.2076470254,8701.937154448424,93.28417419074054,414.32382398324637,41.187127220284225,8.57167720794674,50.43533584594717,222.23096380134888,248.1252068983235,273.26067122731826,315.34975006103525,538.421875
"-05:00","-10:00",5197,3,11.956320954396768,30,62137,16,4.000170403736304,19.956661761869377,3.9559801469241602,3.0,6.0,9.0,12.0,14.0,19.0,23.0,1.5590189695358,127.57828883730677,962.51605224609,663024.3670874833,4537.155138068749,67.3584080725543,262.29510498241535,-7.138527307801823,3.8571360111237,31.608755588531455,110.85019428689776,129.56991106922894,142.46666808577712,192.32257563272947,392.96590179443433
"-05:00","-09:00",2399,3,9.290954564401835,29,22289,13,3.6734638541581415,16.637882272718116,1.9440268560855518,3.0,5.0,6.0,9.0,11.22,15.0,20.0,1.5840530395508,86.39775214005451,988.06689453125,207268.20738399075,6268.081790028244,79.17121819214508,244.74018852434466,-71.94468424423565,9.469933509826646,16.314709186553994,34.3367855616978,84.1238426367443,111.31084796360476,140.52809143066185,353.28387451172
"-05:00","+05:45",1795,3,13.731476323119777,29,24648,14,3.8363872562348993,21.404250835589576,6.058701810649978,4.0,7.0,12.0,14.0,16.0,19.0,28.0,1.7139910459518,271.99691782190297,956.18298339844,488234.4674903158,7003.12956010373,83.68470326232703,439.366324346557,104.6275112972489,12.952554225921649,124.15480804443501,249.5572815088124,274.16134377131317,300.3146320524666,361.99841054280915,535.5354156494119
"-05:00","-03:30",1045,3,10.111961722488038,29,10567,9,3.07044882065429,16.252859363796617,3.971064081179458,3.0,3.0,9.0,11.0,12.0,15.0,16.0,1.4460090398789,63.673817445558825,985.77880859375,66539.13923060897,2554.7280177256484,50.54431736333619,164.7624521722312,-37.41481728111356,4.6439170837402,12.8657817840575,45.356986999512,65.4622585042316,77.12778949737576,100.17752456664999,130.49963226317925
"-05:00","+09:30",810,3,15.374074074074073,28,12453,16,4.101137384478226,23.576348843030523,7.171799305117622,3.5999999999999996,9.0,12.0,16.0,19.0,21.0,24.0,11.435985565186,272.4298396240045,994.65893554688,220668.17009544364,6424.915270560391,80.15556917994152,432.74097798388755,112.11870126412146,40.666198730468594,90.903045654297,247.444436645508,277.62257712227677,300.51025390625,334.08404541016,522.175506591797
"-05:00","+06:30",484,3,12.758264462809917,30,6175,23,4.8856166325728685,22.529497727955654,2.98703119766418,3.0,3.0,10.0,13.0,16.0,20.0,27.659999999999968,7.3249340057373,231.74892464156974,892.62817382812,112166.47952651976,13578.581618414668,116.52717115941101,464.80326696039174,-1.3054176772522794,7.6050283145904665,12.680482864379702,208.14617665609,279.64735412597497,299.03971048990763,335.848483276371,435.0874328613232
"-05:00","+12:00",475,3,9.76421052631579,28,4638,15,3.900766882481974,17.56574429127974,1.9626767613518412,4.0,4.0,7.0,9.333333333333334,12.0,15.0,26.0,3.4170150756836,220.091747476678,905.40100097656,104543.58005142205,17962.94449147534,134.02590977671198,488.14356703010196,-47.96007207674597,26.47966146469075,90.84713745117176,123.1487407684325,223.2171936035175,282.7410507202145,366.4616928100625,798.8727722167974
"-05:00","+04:30",566,3,13.180212014134275,30,7460,41,6.410517304440183,26.00124662301464,0.3591774052539094,3.0,3.0,9.0,12.0,16.0,26.0,28.0,6.850004196167,180.5886065429176,746.61181640625,102213.15130329136,8678.59597778215,93.1589822710733,366.90657108506423,-5.729357999228995,7.63342897415158,15.952014923095401,130.26333109537666,199.65324554443453,232.25308227539,279.469641113278,486.0960681152401
"-05:00","-01:00",285,3,12.017543859649123,24,3425,9,3.024410791218886,18.066365442086894,5.968722277211351,3.35,7.0,10.0,12.0,14.0,16.0,20.299999999999955,13.228893280029,142.87094053971128,390.60116577148,40718.21805381772,1892.8753735407663,43.50718760780529,229.88531575532187,55.8565653241007,19.808173179626703,46.388446807861,126.23447418212751,141.72006225586,168.4315223693875,198.394119262695,234.1916687011743
